﻿Population at 1 January. By nationality (continents)
Masroig, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430825&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;382;31;2;59;1;2;2;479
2021;392;38;1;66;1;1;0;499
2020;392;47;0;51;1;1;0;492
2019;406;46;0;41;1;3;0;497
2018;411;45;0;39;1;2;0;498
2017;427;47;1;32;1;2;0;510
2016;428;39;1;24;0;2;0;494
2015;433;50;0;26;0;2;0;511
2014;443;62;0;26;0;3;0;534
2013;436;100;1;25;0;2;0;564
2012;442;95;1;24;0;3;0;565
2011;444;88;1;26;0;3;0;562
2010;452;86;1;15;0;4;0;558
2009;472;71;2;13;1;7;0;566
2008;471;56;2;8;1;12;0;550
2007;469;38;1;7;2;8;0;525
2006;480;20;24;7;1;6;0;538
2005;497;20;6;9;1;6;0;539
2004;497;8;11;3;1;2;0;522
2003;502;8;6;0;1;2;0;519
2002;506;7;5;0;0;0;0;518
2001;508;5;2;0;0;0;0;515
2000;502;3;1;0;0;0;0;506

