﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170890
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;182;169;264;184;384;85;587;333;309;2;2499
Catalunya;141;151;231;153;310;69;420;235;172;2;1884
Barcelona;26;36;54;32;55;15;60;43;34;1;356
Girona;115;113;174;116;250;52;358;190;135;1;1504
Lleida;0;1;2;2;3;0;1;1;2;0;12
Tarragona;0;1;1;3;2;2;1;1;1;0;12
Resta de l'Estat;35;10;24;23;53;14;126;76;72;0;433
Andalusia;21;4;12;15;33;11;99;51;57;0;303
Aragó;0;0;2;3;1;0;1;4;0;0;11
Astúries;0;0;1;0;0;0;0;0;0;0;1
Balears;0;0;0;1;0;0;0;1;1;0;3
Canàries;0;0;0;0;1;0;0;0;1;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;2;0;6;4;0;0;13
Catella i Lleó;2;1;1;2;2;1;5;5;5;0;24
Comunitat Valenciana;2;2;0;0;2;1;1;1;0;0;9
Extremadura;6;0;2;1;4;0;6;7;4;0;30
Galícia;0;1;1;1;3;0;4;2;0;0;12
Madrid;2;1;0;0;2;0;2;1;2;0;10
Múrcia;0;0;3;0;1;0;1;0;2;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;1;0;2;0;0;0;0;0;4
La Rioja;1;1;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;1;1;0;0;0;2
Estranger;6;8;9;8;21;2;41;22;65;0;182

