﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avinyó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080121&lang=en
;Homes;Dones;Total
03/2024 (p);575;475;1050
02/2024;570;475;1045
01/2024;570;470;1040
12/2023;565;465;1030
11/2023;570;465;1035
10/2023;565;460;1025
09/2023;570;470;1040
08/2023;570;450;1020
07/2023;570;465;1035
06/2023;580;480;1060
05/2023;585;460;1045
04/2023;580;465;1045
03/2023;580;455;1035
02/2023;570;460;1030
01/2023;570;460;1030
12/2022;570;465;1035
11/2022;570;465;1040
10/2022;565;455;1020
09/2022;560;455;1020
08/2022;570;445;1020
07/2022;575;455;1030
06/2022;565;455;1020
05/2022;565;445;1010
04/2022;565;450;1015
03/2022;565;450;1015
02/2022;560;440;1000
01/2022;550;445;995
12/2021;559;434;993
11/2021;567;440;1007
10/2021;559;435;994
09/2021;562;425;987
08/2021;560;416;976
07/2021;570;431;1001
06/2021;566;428;994
05/2021;548;427;975
04/2021;550;430;980
03/2021;545;426;971
02/2021;557;435;992
01/2021;551;438;989
12/2020;555;433;988
11/2020;558;444;1002
10/2020;557;449;1006
09/2020;564;437;1001
08/2020;562;419;981
07/2020;567;423;990
06/2020;563;425;988
05/2020;550;425;975
03/2020;558;414;972
12/2019;550;430;980
09/2019;571;430;1001
06/2019;577;444;1021
03/2019;568;446;1014
12/2018;563;429;992
09/2018;568;426;994
06/2018;586;421;1007
03/2018;571;422;993
12/2017;560;418;978
09/2017;551;417;968
06/2017;565;421;986
03/2017;558;417;975
12/2016;541;416;957
09/2016;541;404;945
06/2016;538;408;946
03/2016;525;413;938
12/2015;523;403;926
09/2015;519;406;925
06/2015;532;400;932
03/2015;528;392;920
12/2014;505;390;895
09/2014;507;389;896
06/2014;514;383;897
03/2014;505;383;888
12/2013;492;375;867
09/2013;494;370;864
06/2013;507;378;885
03/2013;503;372;875
12/2012;501;372;873
09/2012;520;383;903
06/2012;526;398;924
03/2012;523;397;920

