﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082671&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4071;474;4545;255;1257;432;612;2556;7101
Homes;2181;171;2352;111;666;234;210;1221;3573
Dones;1893;300;2193;144;594;195;405;1338;3528
Estrangera;255;45;300;3;3;15;165;186;486
Homes;147;24;171;3;3;6;81;93;258
Dones;111;24;135;0;3;9;84;96;228
Total;4326;516;4842;258;1263;447;777;2745;7587
Homes;2325;192;2517;114;669;240;291;1314;3828
Dones;2001;327;2328;144;591;207;486;1428;3759

