﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Naut Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250254&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;2;0;0;0;8;0;1;2;0;0;13
1994;0;1;1;0;0;0;0;0;0;0;2
1993;0;0;0;1;4;0;0;0;1;0;6
1992;3;0;4;1;0;0;0;1;0;0;9
1991;0;1;0;0;2;0;0;0;0;0;3
1990-81;1;5;2;2;7;0;3;2;9;1;32
1980-71;4;4;1;1;11;2;8;2;5;0;38
1970-61;9;3;2;2;7;0;8;6;3;0;40
1960-51;3;1;2;0;1;0;4;4;2;0;17
1950-41;2;0;1;0;1;0;3;2;0;0;9
1940-31;3;0;0;0;0;0;0;0;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;27;15;13;7;41;2;27;19;20;1;172

