﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Almacelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250194&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;266;174;76;887;1612;2774
Actius;218;104;..;708;1135;2011
Ocupats;153;..;..;515;912;1557
Aturats;..;..;..;194;223;454
Inactius;..;..;..;179;477;763
Dones;497;139;157;1757;659;2551
Actives;352;76;87;1116;333;1544
Ocupades;248;..;..;908;260;1207
Aturades;104;..;..;208;..;337
Inactives;146;..;70;641;327;1007
Total;763;314;233;2643;2271;5325
Actius;570;180;119;1824;1468;3555
Ocupats;401;142;80;1423;1172;2764
Aturats;169;..;..;401;296;791
Inactius;193;133;114;819;804;1770

