﻿Población. Por año de llegada al municipio y sexo
Bossòst. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250595&lang=es
;Hombres;Mujeres;Total
2020;39;42;81
2019;24;42;66
2018;18;18;36
2017;21;9;30
2016;15;18;36
2011-2015;39;45;81
2001-2010;90;90;183
1991-2000;36;42;75
1981-1990;39;39;78
Antes de 1981;72;90;162
Siempre ha vivido;150;135;285
Total;546;573;1116

