﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171557
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;12;5;0;2;0;19
De 25 a 29 anys;9;9;0;7;1;26
De 30 a 34 anys;6;22;2;22;10;62
De 35 a 39 anys;12;11;4;25;10;62
De 40 a 44 anys;5;27;18;35;18;103
De 45 a 49 anys;5;19;19;26;20;89
De 50 a 54 anys;6;18;30;14;7;75
De 55 a 59 anys;7;2;30;7;6;52
De 60 a 64 anys;1;4;20;2;2;29
De 65 a 69 anys;0;1;29;1;0;31
De 70 a 74 anys;1;2;32;0;0;35
De 75 a 79 anys;1;0;24;1;0;26
De 80 a 84 anys;0;0;24;0;0;24
De 85 anys i més;1;0;22;0;0;23
Total;69;120;254;142;74;659

