﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Forallac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:179026
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;6;42;48
De 46 a 60 m²;45;39;87
De 61 a 75 m²;30;42;72
De 76 a 90 m²;69;39;105
De 91 a 105 m²;81;30;111
De 106 a 120 m²;60;21;81
De 121 a 150 m²;84;39;120
De 151 a 180 m²;75;36;111
Més de 180 m²;171;132;303
No hi consta;9;0;6
Total;630;420;1053

