﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171753&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;2;7;10
12/2023 (p);0;1;3;7;11
09/2023 (p);0;1;3;6;10
06/2023 (p);0;1;3;5;9
03/2023 (p);0;1;3;5;9
12/2022 (p);0;1;2;4;7
09/2022 (p);0;1;3;4;8
06/2022 (p);0;1;4;5;10
03/2022 (p);0;1;4;5;10
12/2021 (p);0;1;5;5;11
09/2021 (p);0;1;4;6;11
06/2021 (p);0;1;4;8;13
03/2021 (p);0;1;4;7;12
12/2020 (p);0;1;4;7;12

