﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alcanar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430043&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2770;795;3565
03/2024 (p);2770;790;3555
02/2024;2740;770;3505
01/2024;2720;785;3505
12/2023;2745;820;3565
11/2023;2755;805;3555
10/2023;2715;785;3500
09/2023;2670;735;3405
08/2023;2565;725;3290
07/2023;2675;740;3415
06/2023;2670;740;3405
05/2023;2680;760;3435
04/2023;2730;770;3500
03/2023;2705;750;3455
02/2023;2705;740;3445
01/2023;2680;750;3430
12/2022;2700;765;3465
11/2022;2720;770;3490
10/2022;2695;720;3415
09/2022;2605;680;3285
08/2022;2615;695;3310
07/2022;2740;710;3450
06/2022;2695;720;3420
05/2022;2710;740;3450
04/2022;2710;750;3460
03/2022;2665;725;3395
02/2022;2650;690;3340
01/2022;2635;690;3320
12/2021;2645;746;3391
11/2021;2645;743;3388
10/2021;2635;703;3338
09/2021;2535;687;3222
08/2021;2534;695;3229
07/2021;2633;722;3355
06/2021;2577;730;3307
05/2021;2573;728;3301
04/2021;2552;724;3276
03/2021;2577;732;3309
02/2021;2545;711;3256
01/2021;2578;737;3315
12/2020;2595;750;3345
11/2020;2609;748;3357
10/2020;2590;733;3323
09/2020;2523;664;3187
08/2020;2443;678;3121
07/2020;2481;663;3144
06/2020;2440;650;3090
05/2020;2438;680;3118
03/2020;2464;684;3148
12/2019;2562;781;3343
09/2019;2432;697;3129
06/2019;2496;733;3229
03/2019;2523;760;3283
12/2018;2550;830;3380
09/2018;2460;701;3161
06/2018;2492;708;3200
03/2018;2506;731;3237
12/2017;2499;751;3250
09/2017;2471;691;3162
06/2017;2427;675;3102
03/2017;2444;696;3140
12/2016;2497;731;3228
09/2016;2368;634;3002
06/2016;2382;662;3044
03/2016;2394;657;3051
12/2015;2446;703;3149
09/2015;2298;614;2912
06/2015;2355;611;2966
03/2015;2346;642;2988
12/2014;2432;700;3132
09/2014;2246;574;2820
06/2014;2282;598;2880
03/2014;2274;628;2902
12/2013;2390;699;3089
09/2013;2170;577;2747
06/2013;2245;618;2863
03/2013;2307;722;3029
12/2012;2408;814;3222
09/2012;2394;707;3101
06/2012;2485;774;3259
03/2012;2558;824;3382

