﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082628
;1999;1989
      Total;;
 explot.;28;33
 UTA;18;15
     Mà d'obra familiar;;
 total;;
  explot.;26;31
 nombre persones;35;43
  UTA;15;14
 titular;;
 nombre persones;26;31
  UTA;13;10
 cònjuge;;
 nombre persones;2;5
 altres familiars;;
  UTA;1;2
   explot.;7;6
 nombre persones;7;7
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;2;1
 fixa;;
  explot.;3;2
 nombre persones;5;2
  UTA;2;1
 eventual;;
  explot.;1;4
   UTA;0;0

