﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Serra de Daró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171910
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;46;..;26;78
06/2020;..;50;..;27;82
03/2020;..;50;..;27;82
12/2019;..;45;..;43;93
09/2019;..;43;..;41;89
06/2019;..;41;..;40;86
03/2019;..;39;..;38;82
12/2018;..;38;..;39;82
09/2018;..;39;..;40;84
06/2018;..;40;..;43;88
03/2018;..;36;..;39;80
12/2017;..;35;..;40;80
09/2017;..;35;..;35;75
06/2017;..;36;..;38;79
03/2017;..;35;..;34;74
12/2016;..;38;..;37;80
09/2016;..;40;..;42;87
06/2016;..;40;..;41;86
03/2016;..;37;..;40;82
12/2015;..;35;..;40;80
09/2015;..;32;..;40;77
06/2015;..;32;..;41;78
03/2015;..;32;..;36;73
12/2014;..;30;..;38;73
09/2014;..;30;..;41;75
06/2014;..;31;..;41;76
03/2014;..;30;..;38;71
12/2013;..;33;..;39;74
09/2013;..;31;..;36;70
06/2013;..;33;..;37;73
03/2013;..;34;..;33;71
12/2012;..;38;..;34;76
09/2012;..;39;..;35;78
06/2012;0;43;0;36;79
03/2012;0;44;0;33;77
12/2011;0;40;0;34;74
09/2011;..;40;..;34;77
06/2011;0;41;8;33;82
03/2011;0;40;7;32;79
12/2010;0;40;6;32;78
09/2010;0;40;5;30;75
06/2010;..;39;..;28;71
03/2010;..;42;..;14;60
12/2009;0;45;5;13;63
09/2009;0;46;5;15;66
06/2009;0;47;5;15;67
03/2009;0;51;5;15;71
12/2008;0;51;8;17;76
09/2008;0;53;11;17;81
06/2008;0;55;12;17;84
03/2008;0;55;22;19;96

