﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082172&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;3;3;0;0;18
De 1900 a 1920;60;9;6;0;0;75
De 1921 a 1940;54;6;18;0;0;75
De 1941 a 1950;18;0;15;0;0;30
De 1951 a 1960;129;27;123;0;0;282
De 1961 a 1970;51;57;2667;0;0;2772
De 1971 a 1980;18;12;3495;0;0;3525
De 1981 a 1990;27;6;942;0;0;978
De 1991 a 2000;78;33;2409;0;3;2523
De 2001 a 2010;12;9;1758;0;0;1779
De 2011 a 2020;6;0;486;0;0;492
No consta;0;0;0;27;0;30
Total;465;162;11922;27;6;12582

