﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:431233&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1358;1226;1295;971;..;1391
Tècnics i professionals científics i intel.lectuals;6599;6264;6508;6010;0;6599
Tècnics i professionals de suport;5051;4575;4878;4100;..;5125
Empleats comptables, administratius i altres empleats d'oficina;5260;4948;5172;4436;0;5260
Treballadors dels serveis de restauració, personals, protecció i venedors;7491;6368;7020;5079;..;7598
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;293;230;281;202;..;320
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;5243;3923;4331;2894;184;5427
Operadors d'instal.lacions i maquinària, i muntadors;3196;2388;2616;1718;..;3223
Ocupacions elementals;4263;2567;2979;1764;493;4756
Ocupacions militars;..;..;..;..;0;..
Total;38773;32509;35101;27193;946;39719

