﻿Eleccions municipals. Dades generals
Pla d'Urgell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:27
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;24970;18064;17242;513;309;72,3;27,7
2015;25139;16758;15899;519;340;66,7;33,3
2011;25409;16888;15581;886;421;66,5;33,5
2007;25590;19199;18521;481;197;75,0;25,0
2003;24760;19297;18692;397;208;77,9;22,1
1999;24763;18372;17645;413;314;74,2;25,8
1995;23843;18029;17463;402;164;75,6;24,4
1991;23106;17372;16626;564;182;75,2;24,8
1987;22440;17065;16599;275;191;76,1;24,0
1983;22104;15908;15539;178;191;72,0;28,0
1979;21565;14023;13725;90;208;65,0;35,0

