﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Granada, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080945
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;29;0;0;0;0;0;0;0;0;29
De 15 a 19 anys;40;0;0;0;0;0;0;0;0;40
De 20 a 24 anys;41;4;0;0;0;0;0;0;0;45
De 25 a 29 anys;26;14;4;1;0;1;0;0;0;46
De 30 a 34 anys;10;8;17;4;0;0;1;0;0;40
De 35 a 39 anys;2;8;24;8;1;1;0;0;0;44
De 40 a 44 anys;4;0;15;8;3;0;1;1;0;32
De 45 a 49 anys;3;4;9;14;3;0;1;1;0;35
De 50 a 54 anys;2;2;10;7;3;0;1;1;0;26
De 55 a 59 anys;7;7;11;9;2;0;1;0;0;37
De 60 a 64 anys;5;5;8;8;4;2;0;0;2;34
De 65 a 69 anys;3;6;12;7;7;1;1;1;0;38
De 70 a 74 anys;6;3;8;4;4;2;3;0;0;30
De 75 anys i més;17;5;11;14;6;1;1;0;0;55
Total;195;66;129;84;33;8;10;4;2;531

