﻿Població. Per sexe i edat quinquennal
Sentmenat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082671
;Homes;Dones;Total
De 0 a 4 anys;219;220;439
De 5 a 9 anys;301;246;547
De 10 a 14 anys;280;282;562
De 15 a 19 anys;321;275;596
De 20 a 24 anys;258;246;504
De 25 a 29 anys;238;207;445
De 30 a 34 anys;267;260;527
De 35 a 39 anys;333;367;700
De 40 a 44 anys;427;453;880
De 45 a 49 anys;463;418;881
De 50 a 54 anys;375;343;718
De 55 a 59 anys;323;310;633
De 60 a 64 anys;277;278;555
De 65 a 69 anys;226;213;439
De 70 a 74 anys;189;202;391
De 75 a 79 anys;132;134;266
De 80 a 84 anys;78;88;166
De 85 a 89 anys;55;81;136
De 90 a 94 anys;24;29;53
De 95 a 99 anys;3;17;20
100 anys o més;0;3;3
Total;4789;4672;9461

