﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castellvell del Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430424&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;1;0;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;1;0;0;0;0;0;1
1991;1;0;0;0;0;0;0;0;0;0;1
1990-81;1;1;5;1;2;0;2;0;0;0;12
1980-71;0;5;6;1;0;0;2;6;0;0;20
1970-61;2;6;2;1;3;0;8;6;4;0;32
1960-51;3;0;1;0;0;0;6;3;1;0;14
1950-41;2;0;1;0;1;1;2;1;1;0;9
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;10;12;15;3;7;1;20;16;6;0;90

