﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Hilari Sacalm. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171642
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;27;36;63;27;42;69
2019;0;0;3;51;60;111;54;60;114
2018;0;0;3;51;21;75;54;24;78
2017;0;0;0;24;18;39;27;18;42
2016;0;0;3;21;15;33;21;15;36
2011-2015;3;3;6;48;48;93;51;48;99
2001-2010;39;36;75;234;162;396;273;201;471
1991-2000;15;9;24;27;15;45;45;27;69
1981-1990;0;3;6;3;3;6;3;3;12
Abans de 1981;3;3;6;0;0;3;3;6;9
Sempre hi ha viscut;2208;2262;4473;144;132;276;2352;2397;4752
Total;2280;2325;4602;630;513;1146;2910;2838;5748

