﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellar de n'Hug
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080522&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,32;100,08;41,24;141,32
2020;1,08;23,09;38,37;61,46
2019;0,99;23,74;33,50;57,24
2018;1,34;52,46;28,24;80,70
2017;1,55;62,14;27,94;90,07
2016;1,39;56,77;22,96;79,73
2015;1,68;58,65;39,12;97,77
2014;1,51;56,89;30,94;87,83
2013;1,46;57,49;30,95;88,44
2012;1,44;59,56;32,49;92,05
2011;1,58;68,23;29,42;97,65
2010;1,61;75,86;33,73;109,59
2009;1,54;77,06;34,05;111,13
2008;1,61;92,42;29,89;122,30
2007;1,48;86,55;32,90;119,45
2006;1,52;79,30;30,51;109,81
2005;1,56;72,97;31,75;104,73
2004;1,67;86,47;29,70;116,16
2003;1,40;72,38;28,27;100,65
2002;1,60;77,87;21,21;99,10
2001;1,28;65,89;14,21;80,09
2000;1,31;69,80;12,35;82,14

