﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Capolat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080459&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;17025;1216;743;1038;1634
2021;12091;930;504;667;1239
2020;11653;896;467;649;1228
2019;12330;822;463;643;1217
2018;11771;785;405;623;1053
2017;11179;798;520;620;1036
2016;11242;803;582;618;1033
2014;13123;820;567;600;973
2013;13028;814;566;599;971
2012;13001;929;587;601;1147
2011;11558;826;581;595;1132

