﻿Cadastre immobiliari urbà
Passanant i Belltall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431016&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;422;10000;23697
2021;1990;422;9989;23670
2020;1990;422;9986;23663
2019;1990;422;9694;22971
2018;1990;422;9420;22323
2017;1990;422;7852;18608
2016;1990;422;7271;17229
2015;1990;421;6600;15676
2014;1990;421;6000;14252
2013;1990;421;5455;12957
2012;1990;421;5466;12984
2011;1990;420;5459;12997
2010;1990;420;5456;12992
2009;1990;420;5759;13712
2008;1990;403;5397;13392
2007;1990;404;5293;13102
2006;1990;393;4148;10555

