﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171899
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;299;0;366;665
06/2020;309;0;344;653
03/2020;308;0;347;655
12/2019;318;0;360;678
09/2019;300;0;360;660
06/2019;299;0;0;299
03/2019;320;0;0;320
12/2018;328;0;0;328
09/2018;281;0;0;281
06/2018;301;0;0;301
03/2018;297;0;0;297
12/2017;287;0;0;287
09/2017;290;0;0;290
06/2017;292;0;0;292
03/2017;291;0;0;291
12/2016;291;59;0;350
09/2016;285;65;0;350
06/2016;285;65;0;350
03/2016;291;64;0;355
12/2015;283;67;0;350
09/2015;279;69;0;348
06/2015;270;67;0;337
03/2015;264;67;0;331
12/2014;257;65;0;322
09/2014;258;64;0;322
06/2014;256;65;0;321
03/2014;245;65;0;310
12/2013;250;64;0;314
09/2013;243;66;0;309
06/2013;236;64;0;300
03/2013;248;68;0;316
12/2012;249;70;0;319
09/2012;240;71;0;311
06/2012;250;71;0;321
03/2012;258;69;0;327
12/2011;248;69;0;317
09/2011;260;70;0;330
06/2011;257;69;0;326
03/2011;267;65;0;332
12/2010;276;64;0;340
09/2010;274;62;0;336
06/2010;285;63;0;348
03/2010;285;63;0;348
12/2009;300;61;0;361
09/2009;287;57;0;344
06/2009;286;57;0;343
03/2009;278;59;0;337
12/2008;299;63;0;362
09/2008;324;62;0;386
06/2008;334;61;0;395
03/2008;331;62;0;393

