﻿Conreus llenyosos: vinya
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:179011&lang=en
;1999;1989;1982
       Total;;;
 explot.;10;33;40
 ha;4;8;14
        Secà;;;
 explot.;9;33;40
 ha;3;8;14
         Regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;1
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;9;33;39
 ha;3;8;13
 secà;;;
 explot.;8;33;39
 ha;3;8;13
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

