﻿Residus municipals. Generació. Total registrat i generació per càpita
Arenys de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080060&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;3830,08;4607,54;8437,62
2020;1,40;3752,20;4387,13;8139,33
2019;1,42;3725,74;4443,37;8169,11
2018;1,42;3936,82;4138,17;8074,99
2017;1,42;4152,76;3805,82;7958,58
2016;1,37;4037,92;3597,01;7634,93
2015;1,26;4101,41;2915,30;7016,71
2014;1,29;5165,44;2064,64;7230,08
2013;1,37;5009,48;2627,32;7636,80
2012;1,45;5056,96;2887,25;7944,21
2011;1,54;5151,24;3216,55;8367,80
2010;1,78;6617,12;2907,88;9525,01
2009;1,55;6908,32;1378,08;8286,40
2008;1,72;7668,20;1396,84;9065,02
2007;1,73;7763,70;1154,61;8918,30
2006;1,76;7750,70;1269,30;9020,01
2005;1,78;7787,00;1198,39;8985,40
2004;1,76;7880,34;755,82;8636,16
2003;1,67;7519,16;677,48;8196,64
2002;1,69;7290,12;620,48;7910,59
2001;1,77;7046,55;581,70;7628,25
2000;1,80;6766,00;983,43;7749,43

