﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081136&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;81;433;494;3524;4532
06/2020;79;436;494;3506;4515
03/2020;78;440;489;3488;4495
12/2019;79;446;496;3518;4539
09/2019;79;456;493;3451;4479
06/2019;79;490;498;3442;4509
03/2019;77;583;495;3417;4572
12/2018;85;640;491;3438;4654
09/2018;85;636;478;3419;4618
06/2018;81;635;474;3462;4652
03/2018;84;648;461;3439;4632
12/2017;83;641;455;3438;4617
09/2017;82;630;471;3425;4608
06/2017;81;600;469;3468;4618
03/2017;80;587;468;3460;4595
12/2016;82;585;478;3457;4602
09/2016;85;572;468;3423;4548
06/2016;85;571;466;3463;4585
03/2016;84;568;464;3428;4544
12/2015;84;563;464;3414;4525
09/2015;85;565;469;3392;4511
06/2015;86;561;471;3444;4562
03/2015;87;562;464;3420;4533
12/2014;87;581;465;3401;4534
09/2014;86;580;464;3338;4468
06/2014;88;574;462;3364;4488
03/2014;86;571;464;3355;4476
12/2013;79;564;475;3348;4466
09/2013;79;565;466;3275;4385
06/2013;79;565;471;3283;4398
03/2013;78;571;488;3295;4432
12/2012;75;567;503;3343;4488
09/2012;79;566;516;3325;4486
06/2012;78;573;534;3358;4543
03/2012;81;564;553;3368;4566
12/2011;87;564;577;3400;4628
09/2011;86;558;581;3388;4613
06/2011;88;558;609;3418;4673
03/2011;91;569;607;3416;4683
12/2010;95;569;628;3452;4744
09/2010;93;582;640;3437;4752
06/2010;93;579;659;3460;4791
03/2010;88;583;665;3480;4816
12/2009;90;599;693;3488;4870
09/2009;89;601;731;3477;4898
06/2009;88;612;763;3505;4968
03/2009;90;621;817;3538;5066
12/2008;88;663;859;3593;5203
09/2008;89;682;898;3597;5266
06/2008;91;700;938;3633;5362
03/2008;93;710;964;3643;5410

