﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430120
;Homes;Dones;Total
Agricultura i ramaderia;14;3;17
Pesca;0;0;0
Extracció gas i petroli;5;1;6
Electricitat gas i aigua;13;2;15
Ext i trans. minerals;7;1;8
Indústria química;14;2;16
Cont maquin mat elèctric;21;4;25
Material transport;2;0;2
Alimentació i begudes;11;8;19
Tèxtil, cuir confecció;4;6;10
Suro i fusta;6;0;6
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;8;1;9
Construcció;103;1;104
Comerç i reparació;49;41;90
Hostaleria i restauració;38;29;67
Transport i act. annexes;30;3;33
Comuni- cacions;2;0;2
Assegurances i financeres;23;7;30
Servei empr. llogers;25;11;36
Adm pública defensa i SS;37;15;52
Educació i investigació;19;30;49
Sanitat i assis. social;12;15;27
Altres serveis;3;24;27
Total;449;204;653

