﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081136
;Homes;Dones;Total
Agricultura i ramaderia;179;59;238
Pesca;0;0;0
Indústries extractives;69;7;76
Indústries manufactureres;5839;2471;8310
Electricitat gas i aigua;223;46;269
Construcció;2277;298;2575
Comerç i reparació;2244;2596;4840
Hostaleria;509;652;1161
Transport i comunicacions;1043;302;1345
Mediació financera;622;339;961
Immob., lloguers i serveis empr.;1067;1086;2153
Adm. pública defensa i SS;713;610;1323
Educació;580;1142;1722
Sanitat i serveis socials;502;1623;2125
Altres serveis;318;496;814
Personal domèstic;29;365;394
Organismes extraterrit.;0;0;0
Total;16214;12092;28306

