﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082690&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;2;4;7;9;9;5;3;10;0;53
dones;0;0;2;0;1;3;1;0;0;0;0;7
total;1;3;4;4;8;12;10;5;3;10;0;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;13;30;33;28;36;29;26;18;21;12;0;246
dones;3;17;21;29;14;19;19;11;5;1;4;143
total;16;47;54;57;50;48;45;29;26;13;4;389
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;5;17;20;13;16;21;17;12;8;2;1;132
dones;0;1;2;3;0;2;1;1;0;0;0;10
total;5;18;22;16;16;23;18;13;8;2;1;142
Comerç i reparació;;;;;;;;;;;;
homes;4;4;9;12;26;15;11;9;6;5;1;102
dones;3;7;19;12;16;11;3;6;3;2;1;83
total;7;11;28;24;42;26;14;15;9;7;2;185
Hostaleria;;;;;;;;;;;;
homes;1;4;4;4;2;1;3;0;1;0;0;20
dones;2;6;3;7;4;5;3;3;0;1;1;35
total;3;10;7;11;6;6;6;3;1;1;1;55
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;6;11;8;6;7;2;4;2;1;50
dones;0;0;2;4;0;2;0;1;1;0;0;10
total;1;2;8;15;8;8;7;3;5;2;1;60
Mediació financera;;;;;;;;;;;;
homes;2;0;1;2;5;1;2;1;1;0;0;15
dones;0;0;2;2;3;0;0;0;1;1;0;9
total;2;0;3;4;8;1;2;1;2;1;0;24
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;9;9;4;4;3;3;10;2;1;49
dones;0;2;6;6;4;3;1;3;2;0;0;27
total;0;6;15;15;8;7;4;6;12;2;1;76
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;5;7;3;0;4;2;1;1;27
dones;0;2;7;4;7;2;4;3;2;0;0;31
total;0;4;9;9;14;5;4;7;4;1;1;58
Educació;;;;;;;;;;;;
homes;0;0;2;1;1;0;2;0;0;0;1;7
dones;0;3;2;5;7;8;1;1;2;0;0;29
total;0;3;4;6;8;8;3;1;2;0;1;36
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;1;2;2;5;3;2;0;2;0;19
dones;0;6;13;6;5;11;5;0;1;1;0;48
total;0;8;14;8;7;16;8;2;1;3;0;67
Altres serveis;;;;;;;;;;;;
homes;0;2;0;3;0;1;2;2;4;0;0;14
dones;2;5;1;3;2;2;1;2;0;0;0;18
total;2;7;1;6;2;3;3;4;4;0;0;32
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;1;0;2;1;1;2;0;2;9
total;0;0;0;1;1;2;1;1;3;0;2;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;71;89;95;115;95;86;58;61;36;6;739
dones;10;49;80;82;63;70;40;32;19;6;8;459
total;37;120;169;177;178;165;126;90;80;42;14;1198

