﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:36&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;2847;2160;5007
De 1900 a 1920;2379;1533;3915
De 1921 a 1940;996;627;1620
De 1941 a 1950;741;408;1146
De 1951 a 1960;2328;1899;4230
De 1961 a 1970;15363;11319;26679
De 1971 a 1980;23547;14217;37764
De 1981 a 1990;11385;13749;25134
De 1991 a 2000;16191;8490;24681
De 2001 a 2010;24675;10017;34692
De 2011 a 2020;1851;957;2805
No consta;771;732;1503
Total;103074;66105;169179

