﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251826&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);40;95;85;0;215
12/2023 (p);45;40;140;0;225
09/2023 (p);50;30;175;0;260
06/2023 (p);60;35;175;0;265
03/2023 (p);55;40;125;0;220
12/2022 (p);45;80;75;0;205
09/2022 (p);50;40;145;0;230
06/2022 (p);50;45;165;0;260
03/2022 (p);50;40;135;0;220
12/2021 (p);50;80;75;0;205
09/2021 (p);40;50;140;0;225
06/2021 (p);40;50;150;0;235
03/2021 (p);60;25;150;0;235
12/2020 (p);45;75;90;0;210

