﻿Aprofitament de la SAU
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250220&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;38
  ha;520;614
 secà;;
 explot.;30;34
 ha;511;603
 regadiu;;
 explot.;25;34
 ha;9;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;37
 ha;378;405
 secà;;
 explot.;21;27
 ha;372;394
 regadiu;;
 explot.;23;33
 ha;6;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;26;28
 ha;116;194
 secà;;
 explot.;25;28
 ha;113;193
 regadiu;;
 explot.;7;6
 ha;3;1
 oliverar;;
 total;;
 explot.;17;9
 ha;19;15
 secà;;
 explot.;15;9
 ha;18;15
 regadiu;;
 explot.;3;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;2
 ha;7;1
 secà;;
 explot.;5;2
 ha;7;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;16;0
 secà;;
 explot.;1;0
 ha;16;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;1
 ha;3500;10

