﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:14&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;852;765;1614
De 1900 a 1920;1278;1278;2556
De 1921 a 1940;648;486;1134
De 1941 a 1950;405;288;696
De 1951 a 1960;870;492;1362
De 1961 a 1970;1374;582;1953
De 1971 a 1980;2880;999;3876
De 1981 a 1990;1869;525;2397
De 1991 a 2000;1956;543;2499
De 2001 a 2010;2799;1314;4110
De 2011 a 2020;261;210;468
No consta;1110;849;1962
Total;16299;8328;24630

