﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Alcover. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430056
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;3;9;15;3;12;18
2019;3;0;3;18;24;42;18;24;42
2018;0;3;3;15;9;24;12;15;30
2017;0;3;3;6;6;9;6;9;15
2016;3;0;3;12;9;24;15;12;27
2011-2015;3;6;9;27;30;57;30;36;66
2001-2010;30;30;60;159;147;306;189;177;366
1991-2000;18;15;33;18;12;30;36;24;60
1981-1990;18;9;24;3;9;9;21;15;33
Abans de 1981;12;9;21;3;0;3;12;12;24
Sempre hi ha viscut;2187;2214;4401;45;54;99;2235;2268;4500
Total;2274;2292;4566;306;312;618;2580;2604;5184

