﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082883
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;7;3;5;5;2;3;3;5;3;0;36
dones;0;0;1;0;1;0;0;0;0;1;0;3
total;0;7;4;5;6;2;3;3;5;4;0;39
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;7;19;13;19;22;28;14;10;6;5;1;144
dones;2;4;9;12;12;12;9;6;1;1;3;71
total;9;23;22;31;34;40;23;16;7;6;4;215
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;0;3;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;3;1;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;6;18;12;12;9;10;9;11;9;2;0;98
dones;0;1;1;2;0;1;0;1;1;0;1;8
total;6;19;13;14;9;11;9;12;10;2;1;106
Comerç i reparació;;;;;;;;;;;;
homes;1;5;6;10;12;2;4;4;2;3;2;51
dones;2;10;5;3;9;5;4;3;2;0;0;43
total;3;15;11;13;21;7;8;7;4;3;2;94
Hostaleria;;;;;;;;;;;;
homes;0;1;2;2;0;2;2;1;3;0;0;13
dones;0;2;2;1;4;4;1;2;0;1;0;17
total;0;3;4;3;4;6;3;3;3;1;0;30
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;1;5;5;7;9;5;2;2;0;41
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;1;4;2;5;5;8;9;5;2;2;0;43
Mediació financera;;;;;;;;;;;;
homes;0;2;1;1;1;1;0;0;0;0;0;6
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;2;2;1;1;2;0;0;1;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;1;2;2;0;0;3;4;1;4;0;18
dones;0;4;5;5;6;6;2;2;0;0;2;32
total;1;5;7;7;6;6;5;6;1;4;2;50
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;0;3;5;5;2;0;1;1;0;0;19
dones;2;0;0;3;4;2;1;1;0;0;1;14
total;4;0;3;8;9;4;1;2;1;0;1;33
Educació;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;2;5;3;3;2;4;0;1;0;0;0;20
total;2;5;3;4;2;5;0;2;0;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;2;0;1;4;0;1;0;0;9
dones;1;3;2;4;4;2;0;2;1;1;0;20
total;1;4;2;6;4;3;4;2;2;1;0;29
Altres serveis;;;;;;;;;;;;
homes;2;0;0;0;1;1;2;1;0;0;0;7
dones;1;2;0;1;1;1;0;0;0;0;0;6
total;3;2;0;1;2;2;2;1;0;0;0;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;1;1;1;0;0;4
total;0;0;0;0;0;1;1;1;1;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;58;44;66;60;60;51;41;30;19;3;452
dones;10;31;30;34;43;40;18;19;7;4;7;243
total;30;89;74;100;103;100;69;60;37;23;10;695

