﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Llagostera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170890&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;445;543;527;490;475;475;507;609;851;792;670;592;531;398;326;284;222;287;9024
Catalonia;428;480;470;416;333;305;313;380;577;544;446;402;320;219;192;172;144;192;6333
Barcelona;9;13;13;41;51;43;62;88;160;184;131;114;83;60;36;41;32;29;1190
Girona;419;466;456;374;281;260;249;289;412;353;308;284;234;155;152;127;111;161;5091
Lleida;0;1;1;1;1;1;1;2;3;2;1;1;2;2;3;2;1;2;27
Tarragona;0;0;0;0;0;1;1;1;2;5;6;3;1;2;1;2;0;0;25
Rest of Spain;3;11;6;9;11;13;19;33;47;50;64;78;114;132;108;98;66;90;952
Andalucía;0;0;1;1;4;6;10;13;19;24;38;55;77;94;82;76;41;58;599
Aragón;0;2;1;0;0;1;0;2;3;3;3;2;5;5;2;2;5;0;36
Principado de Asturias;0;0;0;0;0;0;1;1;3;0;1;0;2;1;0;0;1;0;10
Illes Balears;0;1;0;1;2;1;1;2;2;3;1;1;0;0;1;1;0;0;17
Canarias;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;1;5
Cantabria;0;1;1;2;1;0;0;0;1;2;0;0;0;0;0;0;0;0;8
Castilla - La Mancha;1;1;1;1;0;0;0;2;2;2;3;1;3;9;3;5;3;7;44
Castilla y León;0;1;0;0;0;1;0;2;1;3;1;3;4;5;2;4;2;6;35
Comunitat Valenciana;0;1;2;2;1;1;2;2;4;1;0;0;2;0;1;2;3;4;28
Extremadura;0;0;0;0;0;0;1;3;2;4;3;7;11;8;5;2;3;8;57
Galicia;1;0;0;0;1;0;1;1;2;0;6;5;1;5;4;3;2;4;36
Comunidad de Madrid;0;0;0;2;1;0;0;2;3;5;3;2;2;3;3;2;2;1;31
Región de Murcia;1;1;0;0;0;0;0;1;0;0;0;1;4;2;2;1;3;1;17
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
País Vasco;0;0;0;0;0;0;3;1;2;2;1;0;2;0;1;0;0;0;12
La Rioja;0;0;0;0;1;2;0;1;0;0;0;1;1;0;0;0;0;0;6
Ceuta y Melilla;0;3;0;0;0;0;0;0;2;0;3;0;0;0;1;0;1;0;10
Foreign;14;52;51;65;131;157;175;196;227;198;160;112;97;47;26;14;12;5;1739

