﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Julià de Cerdanyola
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:089030&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,79;20,4;1
2022;11,79;20,4;1
2021;11,79;19,9;1
2020;11,79;19,4;1
2019;11,79;19,3;1
2018;11,79;20,7;1
2017;11,79;20,5;1
2016;11,79;21,3;1
2015;11,79;20,5;1
2014;11,79;20,3;1
2013;11,79;21,0;1
2012;11,79;21,8;1
2011;11,79;22,3;1
2010;11,79;22,7;1
2009;11,79;23,2;1
2008;11,79;21,8;1
2007;11,79;21,6;1
2006;11,79;22,0;1
2005;11,79;21,9;1
2004;11,79;22,1;1
2003;11,79;20,4;1
2002;11,79;20,4;1
2001;11,79;19,3;1
2000;11,79;19,3;1
1999;11,79;18,1;1
1998;11,79;18,6;1

