﻿Població. Per any d'arribada a Espanya
Golmés
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250997
;2021
2020;9
2019;21
2018;3
2017;6
2016;6
2011-2015;24
2001-2010;168
1991-2000;18
1981-1990;6
Abans de 1981;3
Sempre hi ha viscut;1608
Total;1869

