﻿Població ocupada segons usos lingüístics amb els usuaris o clients i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11421&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;8,3;19,6;29,7;14,2;21,1;..;..;2,7;2,8;..;100,0
Barcelonès;7,7;16,8;29,7;14,8;22,8;..;..;3,7;2,7;..;100,0
Barcelona ciutat;8,1;17,5;30,4;13,9;20,6;..;..;4,4;..;..;100,0
Hospitalet de Llobregat;..;14,0;21,2;18,7;35,6;..;..;..;..;..;100,0
Barcelonès Nord;..;15,4;32,4;16,1;24,6;..;..;..;..;..;100,0
Baix Llobregat;7,9;16,3;30,5;15,1;22,6;..;..;..;..;..;100,0
Baix Llobregat I;10,2;19,7;33,5;12,4;18,6;..;..;..;..;..;100,0
Baix Llobregat II;..;13,1;27,7;17,8;26,3;..;..;..;..;..;100,0
Vallès Occidental;..;21,0;29,4;16,2;19,6;..;..;..;..;..;100,0
Vallès Oriental;11,1;26,7;28,0;11,3;17,4;..;..;..;..;..;100,0
Maresme;10,4;30,3;30,8;..;15,3;..;..;..;..;..;100,0
Comarques Gironines;18,2;35,0;20,0;..;14,3;..;..;..;..;..;100,0
Camp de Tarragona;11,4;26,3;29,3;11,4;15,2;..;..;..;..;..;100,0
Terres de l'Ebre;27,7;35,3;15,7;..;10,3;..;..;..;..;..;100,0
Ponent;20,4;33,6;20,6;..;12,7;..;..;..;..;..;100,0
Comarques Centrals;25,8;36,4;23,2;..;..;..;..;..;..;..;100,0
Alt Pirineu i Aran;20,7;28,0;24,2;6,2;9,0;..;..;1,3;8,4;..;100,0
Alt Pirineu;23,7;32,2;26,1;..;..;..;..;..;..;..;100,0
Aran;..;..;14,2;7,6;22,8;..;..;7,9;29,3;..;100,0
Penedès;7,9;26,7;28,9;8,1;17,9;..;..;..;..;..;100,0
Catalunya;11,3;23,7;27,7;11,8;18,4;0,8;0,4;2,2;3,1;0,7;100,0

