﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:37&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1477;311;1788
Pesca;0;0;0
Extracció gas i petroli;20;2;22
Electricitat gas i aigua;49;2;51
Ext i trans. minerals;69;4;73
Indústria química;27;5;32
Cont maquin mat elèctric;107;12;119
Material transport;6;2;8
Alimentació i begudes;78;38;116
Tèxtil, cuir confecció;106;431;537
Suro i fusta;46;1;47
Paper i arts gràfiques;71;29;100
Plàstics indu. manufact.;10;2;12
Construcció;492;9;501
Comerç i reparació;180;173;353
Hostaleria i restauració;51;41;92
Transport i act. annexes;120;7;127
Comuni- cacions;17;4;21
Assegurances i financeres;47;18;65
Servei empr. llogers;32;22;54
Adm pública defensa i SS;76;46;122
Educació i investigació;51;71;122
Sanitat i assis. social;27;32;59
Altres serveis;25;48;73
Total;3184;1310;4494

