﻿Població. Per any d'arribada a Catalunya i sexe
Riells i Viabrea. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171463
;Homes;Dones;Total
2020;27;27;51
2019;21;33;54
2018;18;24;42
2017;18;24;42
2016;15;27;45
2011-2015;57;57;117
2001-2010;135;144;282
1991-2000;63;81;147
1981-1990;48;39;87
Abans de 1981;222;228;453
Sempre hi ha viscut;1515;1422;2937
Total;2148;2109;4257

