﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431671
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;9;10;1;7;8;1;4;5;1;1;2;0;0;0;0;2;2
De 5 a 9 anys;3;13;16;3;13;16;3;11;14;3;12;15;1;7;8;0;0;0
De 10 a 14 anys;11;9;20;11;9;20;11;9;20;11;9;20;10;9;19;0;0;0
De 15 a 19 anys;7;13;20;7;13;20;7;13;20;7;13;20;6;12;18;0;0;0
De 20 a 24 anys;20;16;36;19;16;35;19;15;34;19;15;34;17;15;32;1;0;1
De 25 a 29 anys;21;11;32;18;10;28;18;10;28;18;10;28;17;10;27;3;1;4
De 30 a 34 anys;16;15;31;16;13;29;14;12;26;14;12;26;14;11;25;0;2;2
De 35 a 39 anys;17;21;38;17;20;37;15;18;33;15;18;33;12;16;28;0;1;1
De 40 a 44 anys;19;14;33;16;13;29;14;11;25;14;11;25;11;10;21;3;1;4
De 45 a 49 anys;13;13;26;12;13;25;11;13;24;11;13;24;8;12;20;1;0;1
De 50 a 54 anys;22;11;33;21;10;31;18;10;28;18;10;28;14;6;20;1;1;2
De 55 a 59 anys;17;17;34;17;16;33;16;15;31;16;14;30;8;7;15;0;1;1
De 60 a 64 anys;14;10;24;14;10;24;12;8;20;12;8;20;4;4;8;0;0;0
De 65 a 69 anys;16;12;28;15;12;27;12;11;23;12;11;23;8;7;15;1;0;1
De 70 a 74 anys;8;11;19;8;10;18;8;9;17;8;9;17;4;4;8;0;1;1
De 75 a 79 anys;9;5;14;9;5;14;9;5;14;9;5;14;4;1;5;0;0;0
De 80 a 84 anys;4;9;13;4;9;13;4;9;13;4;9;13;0;3;3;0;0;0
De 85 anys i més;2;7;9;2;6;8;2;6;8;2;6;8;1;0;1;0;1;1
Total;220;216;436;210;205;415;194;189;383;194;186;380;139;134;273;10;11;21

