﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080095&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4854;4348;4747;3658;..;4885
a temps complet;4230;3766;4135;3208;..;4260
a temps parcial;624;582;612;450;0;624
Aturat/ada que ha treballat abans;1284;1138;1211;910;..;1293
Aturat/ada buscant la primera feina;206;187;168;148;0;206
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;1862;1301;1456;650;..;1927
Una altra situació;1051;866;988;751;..;1086
Total;9300;7884;8612;6138;140;9440

