﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Flaçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170675&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;140;50;345;555
02/2024;20;135;50;340;550
01/2024;20;140;50;335;545
12/2023;20;140;50;335;545
11/2023;20;140;50;340;550
10/2023;20;140;45;340;545
09/2023;25;140;45;345;555
08/2023;25;140;45;330;540
07/2023;20;140;45;340;545
06/2023;25;135;45;335;540
05/2023;25;140;40;335;540
04/2023;25;140;40;340;545
03/2023;25;135;40;325;530
02/2023;20;130;40;330;525
01/2023;20;135;40;335;530
12/2022;25;135;40;335;535
11/2022;20;135;40;335;530
10/2022;20;135;40;335;530
09/2022;25;140;40;330;535
08/2022;25;135;40;330;525
07/2022;25;135;40;345;540
06/2022;25;135;40;340;540
05/2022;30;130;40;325;525
04/2022;25;130;40;320;520
03/2022;20;130;40;320;515
02/2022;20;135;35;320;510
01/2022;20;135;35;320;510
12/2021;23;130;35;323;511
11/2021;22;129;35;326;512
10/2021;21;133;34;326;514
09/2021;22;137;35;314;508
08/2021;21;139;35;309;504
07/2021;22;138;35;322;517
06/2021;22;138;32;305;497
05/2021;19;138;34;310;501
04/2021;21;138;34;302;495
03/2021;21;136;33;300;490
02/2021;20;138;32;306;496
01/2021;20;138;32;312;502
12/2020;21;136;33;312;502
11/2020;20;136;33;313;502
10/2020;17;136;32;313;498
09/2020;17;139;31;309;496
08/2020;18;140;32;309;499
07/2020;15;137;34;322;508
06/2020;20;139;33;322;514
05/2020;22;138;31;317;508
03/2020;20;125;32;326;503
12/2019;21;126;32;332;511
09/2019;19;125;32;322;498
06/2019;19;125;33;323;500
03/2019;18;122;34;317;491
12/2018;19;117;33;321;490
09/2018;18;119;29;320;486
06/2018;16;113;26;322;477
03/2018;20;117;27;317;481
12/2017;20;124;24;297;465
09/2017;16;121;26;279;442
06/2017;19;120;27;289;455
03/2017;17;120;27;279;443
12/2016;15;116;27;277;435
09/2016;19;110;29;275;433
06/2016;19;112;30;279;440
03/2016;21;108;27;270;426
12/2015;23;100;26;264;413
09/2015;17;98;25;269;409
06/2015;17;98;26;269;410
03/2015;18;102;27;268;415
12/2014;17;101;28;262;408
09/2014;19;101;29;270;419
06/2014;16;100;30;267;413
03/2014;17;97;30;254;398
12/2013;15;98;28;256;397
09/2013;19;101;28;248;396
06/2013;14;100;30;255;399
03/2013;13;101;30;257;401
12/2012;14;103;33;258;408
09/2012;14;100;36;268;418
06/2012;16;95;38;276;425
03/2012;14;93;38;272;417

