﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Estamariu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250886&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;1;1;1;1;0;1
Primer grau;47;46;11;3;0;47
ESO,EGB, Batx. elemental;41;40;33;6;0;41
FP grau mitjà;2;2;2;2;0;2
FP grau superior;4;4;4;4;0;4
Batxillerat superior;16;16;16;11;0;16
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;4;4;4;3;0;4
Total;121;119;77;36;0;121

