﻿Immigracions externes. Per continent de procedència
Alcarràs
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250117
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;97 (b);13 (b);85 (b);98 (b);0 (b);0 (b);119 (b);412 (b)
2021;96;3;46;38;0;0;81;264
2020;51;1;53;37;1;0;56;199
2019;82;3;67;60;1;0;99;312
2018;112;1;54;46;2;0;108;323
2017;95;1;44;18;3;0;62;223
2016;120;1;39;32;4;0;75;271
2015;74;3;33;15;1;0;67;193
2014;113;4;19;7;1;0;77;221
2013;70;1;19;6;0;0;104;200
2012;62;3;13;5;3;0;71;157
2011;102;2;21;7;3;0;71;206
2010;62;4;25;16;0;0;54;161
2009;78;11;38;18;1;0;46;192
2008;78;3;32;37;1;0;34;185
2007;286;4;37;24;1;0;7;359
2006;2;119;38;20;2;0;45;226
2005;0;178;41;16;8;0;175;418
2004;1;21;9;12;0;0;5;48

