﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080109
;Homes;Dones;Total
Professionals i tècnics;38;52;90
Personal directiu;20;0;20
Serveis administratius;53;91;144
Comerciants i venedors;55;73;128
Hostaleria altres serveis;30;46;76
Agricultors i pescadors;67;11;78
Treballadors industrials;730;331;1061
Professionals forces armades;6;0;6
Total;999;604;1603

