﻿Localització de l'ocupació per professions (CCO-94)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430424&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;3;10
Tècnics i professionals científics i intel·lectuals;9;11;20
Tècnics i professionals de suport;5;8;13
Empleats administratius;7;4;11
Treballadors de serveis i venedors de comerç;16;7;23
Treballadors qualificats en act. agràries i pesqueres;20;1;21
Artesans i treballadors qualificats de les indústries i la construcció;19;21;40
Operadors d'instal·lacions i maquinària, i muntadors;3;6;9
Treballadors no qualificats;9;13;22
Forces armades;0;0;0
Total;95;74;169

