﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gurb. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081000
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;3;0;3
De 46 a 60 m²;12;6;15
De 61 a 75 m²;24;6;27
De 76 a 90 m²;57;12;69
De 91 a 105 m²;108;12;123
De 106 a 120 m²;84;18;105
De 121 a 150 m²;174;21;195
De 151 a 180 m²;123;15;138
Més de 180 m²;183;36;219
No hi consta;18;0;18
Total;786;123;906

