﻿Parc de vehicles, per tipus
Santa Coloma de Farners
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171805
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7005;1220;1608;160;452;10445
2021;6873;1185;1627;141;439;10265
2020;6811;1152;1640;134;430;10167
2019;6740;1128;1622;113;408;10011
2018;6681;1091;1588;113;378;9851
2017;6502;1046;1562;105;361;9576
2016;6250;1007;1595;104;343;9299
2015;6118;977;1581;99;330;9105
2014;6012;944;1576;88;314;8934
2013;6030;942;1559;86;318;8935
2012;6024;927;1598;90;331;8970
2011;5983;931;1645;104;339;9002
2010;5989;919;1642;104;349;9003
2009;5996;914;1595;107;354;8966
2008;6060;912;1587;112;344;9015
2007;5971;851;1587;119;353;8881
2006;5654;767;1488;117;348;8374
2005;5533;719;1424;124;335;8135
2004;5325;661;1309;132;299;7726
2003;5071;616;1234;128;262;7311
2002;4939;628;1216;119;230;7132
2001;4815;618;1181;101;202;6917
2000;4601;589;1125;94;181;6590
1999;4512;580;1104;90;163;6449
1998;4321;566;1050;72;144;6153
1997;4202;556;1023;64;130;5975

