﻿Atur registrat (a 31 de març). Recomptes
Alt Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:01
;Atur
2024;2275
2023;2216
2022;2546
2021;3314
2020;2879
2019;2598
2018;2643
2017;2748
2016;3094
2015;3656
2014;3977
2013;4221
2012;3934
2011;3778
2010;3838
2009;3203
2008;1805
2007;1499
2006;1498
2005;1412
2004;960
2003;971
2002;995
2001;955
2000;1016
1999;1234
1998;1447
1997;1857
1996;2158
1995;1850
1994;2108
1993;1924
1992;1232
1991;1502
1990;1653
1989;1822
1988;1942
1987;2022
1986;1895
1985;1869
1984;1608
1983;1380

