﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ripoll
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171479&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;68;128;638;586;823;706
2021;124;513;491;602;723;500
2020;146;548;492;609;704;466
2019;159;577;502;625;685;428
2018;178;644;496;616;647;391
2017;192;713;500;593;621;351
2016;201;746;509;604;588;331
2014;241;801;511;616;546;263
2013;232;841;501;626;525;233
2012;242;909;521;598;489;200
2011;254;941;512;587;466;174

