﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Prat de Llobregat, el
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081691&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);940929;267515;406172;280239;145828;1178834;58,3;16,6;25,2;65,8;34,2;z
2020;866912;253398;401576;264155;134761;1117540;57,0;16,7;26,4;66,2;33,8;z
2019;925210;288125;340663;265669;136330;1149118;59,5;18,5;21,9;66,1;33,9;z
2018;874306;282023;317998;246054;129911;1099516;59,3;19,1;21,6;65,4;34,6;z
2017;847468;288278;304113;237231;121973;1083264;58,9;20,0;21,1;66,0;34,0;z
2016;818087;304787;303962;227969;116321;1085305;57,3;21,4;21,3;66,2;33,8;z
2015;796483;311801;298995;220730;112834;1084769;56,6;22,2;21,2;66,2;33,8;z
2014;764581;284809;304592;220489;115059;1032969;56,5;21,0;22,5;65,7;34,3;z
2013;751353;278860;305244;217102;112168;1018040;56,3;20,9;22,9;65,9;34,1;z
2012;771608;262087;299207;221901;112988;1008332;57,9;19,7;22,4;66,3;33,7;z
2011;809792;271440;294153;230323;109007;1047770;58,9;19,7;21,4;67,9;32,1;z
2010;822634;252286;282541;235572;105643;1029609;60,6;18,6;20,8;69,0;31,0;z

