﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Espot
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250827&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;4;12;18;12;11
2021;..;8;16;13;14;..
2020;6;5;18;9;12;..
2019;6;7;16;11;10;..
2018;6;8;16;13;9;..
2017;7;11;15;12;7;..
2016;7;9;14;11;7;..
2014;5;12;17;9;8;..
2013;..;12;17;9;6;..
2012;..;16;17;9;6;..
2011;4;17;15;9;4;..

