﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170209
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;6;12;21;15;18;36
2019;9;3;9;6;12;18;15;15;27
2018;3;9;9;3;6;12;9;15;21
2017;6;3;12;6;9;12;12;12;24
2016;3;3;6;6;9;15;12;9;21
2011-2015;30;18;51;21;12;36;54;33;87
2001-2010;63;57;117;42;48;93;105;105;207
1991-2000;60;54;111;3;6;9;60;57;120
1981-1990;42;42;84;3;3;6;45;42;93
Abans de 1981;171;153;324;0;0;0;171;156;327
Sempre hi ha viscut;2067;2043;4110;15;9;21;2079;2055;4134
Total;2463;2394;4857;117;129;243;2577;2523;5097

