﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252108&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;870;170;1040
04/2024;695;170;865
03/2024;545;170;715
02/2024;560;170;730
01/2024;565;170;740
12/2023;560;175;735
11/2023;590;180;770
10/2023;600;180;780
09/2023;835;180;1015
08/2023;1025;175;1200
07/2023;1065;175;1240
06/2023;1115;180;1295
05/2023;930;180;1105
04/2023;730;175;910
03/2023;550;175;725
02/2023;550;175;725
01/2023;545;175;720
12/2022;540;180;720
11/2022;590;175;765
10/2022;605;175;780
09/2022;765;175;940
08/2022;890;180;1065
07/2022;985;180;1160
06/2022;960;175;1135
05/2022;835;175;1010
04/2022;685;180;860
03/2022;545;180;725
02/2022;540;175;715
01/2022;535;180;710
12/2021;518;181;699
11/2021;558;184;742
10/2021;578;184;762
09/2021;638;184;822
08/2021;755;183;938
07/2021;817;184;1001
06/2021;773;184;957
05/2021;670;184;854
04/2021;565;182;747
03/2021;500;181;681
02/2021;515;180;695
01/2021;512;181;693
12/2020;503;183;686
11/2020;547;181;728
10/2020;547;184;731
09/2020;544;186;730
08/2020;665;185;850
07/2020;708;185;893
06/2020;690;187;877
05/2020;592;188;780
03/2020;488;191;679
12/2019;490;193;683
09/2019;760;193;953
06/2019;911;194;1105
03/2019;502;194;696
12/2018;501;193;694
09/2018;719;197;916
06/2018;939;200;1139
03/2018;496;197;693
12/2017;491;196;687
09/2017;600;201;801
06/2017;879;200;1079
03/2017;456;202;658
12/2016;485;201;686
09/2016;630;201;831
06/2016;814;205;1019
03/2016;470;203;673
12/2015;498;199;697
09/2015;619;198;817
06/2015;767;203;970
03/2015;451;205;656
12/2014;446;204;650
09/2014;605;201;806
06/2014;833;207;1040
03/2014;419;206;625
12/2013;426;208;634
09/2013;655;209;864
06/2013;787;211;998
03/2013;478;210;688
12/2012;479;210;689
09/2012;798;212;1010
06/2012;881;213;1094
03/2012;499;220;719

