﻿Comptes de cotització. A últim dia del mes
Torrefarrera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252287&lang=es
;Comptes de cotització
09/2020;234
06/2020;232
03/2020;241
12/2019;255
09/2019;252
06/2019;255
03/2019;256
12/2018;250
09/2018;245
06/2018;246
03/2018;247
12/2017;245
09/2017;251
06/2017;239
03/2017;242
12/2016;239
09/2016;235
06/2016;232
03/2016;227
12/2015;223
09/2015;224
06/2015;218
03/2015;215
12/2014;219
09/2014;215
06/2014;214
03/2014;206
12/2013;210
09/2013;207
06/2013;212
03/2013;214
12/2012;216
09/2012;218
06/2012;210
03/2012;218
12/2011;215
09/2011;206
06/2011;213
03/2011;209
12/2010;211
09/2010;218
06/2010;215
03/2010;216
12/2009;211
09/2009;225
06/2009;235
03/2009;237
12/2008;243
09/2008;245
06/2008;241
03/2008;239

