﻿Població que viu a la llar. Per sexe edat i posició a la llar
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:251370
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;560;8;568
De 5 a 9 anys;0;3;0;0;0;512;2;517
De 10 a 14 anys;0;1;0;0;0;508;3;512
De 15 a 19 anys;1;12;1;2;1;520;16;553
De 20 a 24 anys;23;30;68;41;8;586;23;779
De 25 a 29 anys;50;50;184;136;10;385;59;874
De 30 a 34 anys;67;44;159;402;34;150;50;906
De 35 a 39 anys;46;31;80;584;44;62;38;885
De 40 a 44 anys;34;16;52;604;49;43;11;809
De 45 a 49 anys;18;13;41;456;41;27;16;612
De 50 a 54 anys;27;9;56;420;43;13;8;576
De 55 a 59 anys;33;10;97;284;18;3;15;460
De 60 a 64 anys;30;9;129;175;14;0;2;359
De 65 a 69 anys;50;14;227;136;24;2;16;469
De 70 a 74 anys;73;18;193;79;18;1;30;412
De 75 a 79 anys;62;13;174;33;17;0;38;337
De 80 a 84 anys;60;11;60;6;10;0;27;174
De 85 anys i més;27;10;31;0;8;0;53;129
Total;601;294;1552;3358;339;3372;415;9931

