﻿Espècies arbòries forestals
Susqueda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171946
;1999
   Total;
 total;
 explot.;18
 ha;2648
 comercial;
 explot.;11
 ha;814
 no comercial;
 explot.;7
 ha;1835
     Frondoses;
 total;
 explot.;14
 ha;1892
 comercial;
 explot.;9
 ha;610
 no comercial;
 explot.;5
 ha;1283
       Resinoses;
 total;
 explot.;4
 ha;59
 comercial;
 explot.;3
 ha;9
 no comercial;
 explot.;1
 ha;50
         Mixtes;
 total;
 explot.;4
 ha;697
 comercial;
 explot.;2
 ha;195
 no comercial;
 explot.;2
 ha;502

