﻿Conreus llenyosos: fruiters de fruits secs
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431628&lang=en
;1999;1989
     Total;;
 explot.;126;220
 ha;355;770
      Secà;;
 explot.;123;216
 ha;332;725
       Regadiu;;
 explot.;12;19
 ha;23;45
     Ametller;;
 total;;
 explot.;60;95
 ha;61;110
 secà;;
 explot.;55;93
 ha;51;96
 regadiu;;
 explot.;7;5
 ha;10;14
       Avellaner;;
 total;;
 explot.;107;204
 ha;291;654
 secà;;
 explot.;104;201
 ha;280;623
 regadiu;;
 explot.;8;16
 ha;11;31
         Noguera;;
 total;;
 explot.;2;2
 ha;2;4
 secà;;
 explot.;1;2
 ha;0;4
 regadiu;;
 explot.;1;0
 ha;2;0
           Altres;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;1;1
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0

