﻿Population aged 16 and over. By extended levels of education attained
Porqueres
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171371&lang=en
;2011
Illiteracy;..
No formal schooling;209
Primary education;568
Compulsory secondary education;1164
Upper secondary education (batxillerat);470
Intermediate-level vocational training;290
Advanced-level vocational training;346
University diploma;259
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;170
Total;3573

