﻿Population at 1 January. By sex and age in large groups
Castell de Mur
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:259046&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;5;63;28;4;43;28;9;106;56
2021;8;60;29;5;42;25;13;102;54
2020;9;57;30;5;44;28;14;101;58
2019;10;59;35;6;46;27;16;105;62
2018;7;57;27;7;40;27;14;97;54
2017;7;60;27;7;41;26;14;101;53
2016;7;63;24;7;46;28;14;109;52
2015;7;66;28;10;47;30;17;113;58
2014;6;54;25;10;39;29;16;93;54
2013;7;58;24;10;41;28;17;99;52
2012;7;61;25;12;43;25;19;104;50
2011;8;62;26;15;50;25;23;112;51
2010;7;60;28;14;49;24;21;109;52
2009;7;53;29;11;48;25;18;101;54
2008;10;54;29;12;47;25;22;101;54
2007;12;54;29;14;49;27;26;103;56
2006;10;47;26;10;44;26;20;91;52
2005;11;51;29;10;47;25;21;98;54
2004;8;51;27;11;45;25;19;96;52
2003;7;47;29;9;39;25;16;86;54
2002;5;49;26;9;39;23;14;88;49
2001;8;43;27;8;42;21;16;85;48
2000;8;43;27;9;39;23;17;82;50

