﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Isona i Conca Dellà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251155&lang=es
;Homes;Dones;Total
Professionals i tècnics;13;15;28
Personal directiu;7;0;7
Serveis administratius;11;12;23
Comerciants i venedors;10;23;33
Hostaleria altres serveis;7;13;20
Agricultors i pescadors;230;20;250
Treballadors industrials;82;24;106
Professionals forces armades;3;0;3
Total;363;107;470

